"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"25/08/2021 12:57:22","Principles of marketing",Book,http://resourcelists.bham.ac.uk/items/CAA5C857-3BE5-1941-23C7-57FFDF4DCAF7.html,9934184277704871,,9781292449333,,,,Essential,
"25/08/2021 13:24:22","Marketing Myopia",Book,http://resourcelists.bham.ac.uk/items/cfb8e82f-748c-4047-806e-016ed0ef3334.html,9933903194804871,163369058X,9781633690585,,,,,
"25/08/2021 13:14:42","The capabilities of market-driven organizations.",Article,http://resourcelists.bham.ac.uk/items/B1A19E24-8091-F057-1118-A25964CA6433.html,,,,,1547-7185,10.1177/002224299405800404,,
"25/08/2021 13:38:56","Beyond the marketing concept",Article,http://resourcelists.bham.ac.uk/items/3DC9CD9A-5D9D-3A1B-4ABF-FBEA20465451.html,,,,,1873-6068,10.1016/0007-6813(79)90088-0,,
"25/08/2021 13:57:19","Implications of the Revised Definition of Marketing: From Exchange to Value Creation",Article,http://resourcelists.bham.ac.uk/items/862F73F1-5D77-2EAD-CB63-177B6653A9BA.html,,,,,1547-7207,https://doi.org/10.1509/jppm.26.2.302,,
"25/08/2021 14:28:52","Market-Driven Versus Driving Markets",Article,http://resourcelists.bham.ac.uk/items/294F08AC-49F3-4E61-DBE4-CF187589355B.html,,,,0092-0703,,10.1177/0092070300281005,,
"25/08/2021 14:54:33","The effect of a market orientation on business profitability",Article,http://resourcelists.bham.ac.uk/items/142BCA61-B814-D6DA-7C20-4364F37C592A.html,,,,,1547-7185,https://doi.org/10.2307/1251757,,
"25/08/2021 15:02:19","The Art of Scanning the Environment",Article,http://resourcelists.bham.ac.uk/items/39E0010E-BCE7-337E-D67B-1C25DFE1C2BF.html,,,,,1550-8366,https://doi.org/10.1002/bult.117,,
"25/08/2021 15:06:47","MARKETING INTELLIGENCE: SCANNING THE MARKETING ENVIRONMENT",Article,http://resourcelists.bham.ac.uk/items/25D128A5-BB21-AD4E-0E43-3594014CEB7B.html,,,,,1758-8049,https://doi.org/10.1108/eb045773,,
"25/08/2021 21:16:19","'From market driven to market driving', European Management Journal",Article,http://resourcelists.bham.ac.uk/items/B4F5C978-ABEC-E06E-8FC2-05E281EC2949.html,,,,,1873-5681,,,
"25/08/2021 21:33:11","Is market orientation a source of sustainable competitive advantage or simply the cost of competing?",Article,http://resourcelists.bham.ac.uk/items/6DC2D6D4-358C-AA3F-F5A6-F7AD39C9848A.html,,,,1811-9565,,,,
"25/08/2021 21:40:01","Customer segmentation with purchase channels and media touchpoints using single source panel data",Article,http://resourcelists.bham.ac.uk/items/308DF207-4182-1F89-7EAC-FC3DE242E7A4.html,,,,,1873-1384,,,
"25/08/2021 21:47:02","Market-scanning and market-shaping: why are firms blindsided by market-shaping acts?",Article,http://resourcelists.bham.ac.uk/items/5898717B-2167-E085-A4B9-D0EA4F6C504A.html,,,,0885-8624,,,,
"25/08/2021 21:51:05","Dynamic marketing capabilities view on creating market change",Article,http://resourcelists.bham.ac.uk/items/D25C16BE-8F31-706D-6B1E-C7ADC1427919.html,,,,,1758-7123,,,
"25/08/2021 15:30:15","The use of social media in B2B marketing and branding: An exploratory study",Article,http://resourcelists.bham.ac.uk/items/2CFA120B-2008-AAD1-102A-384BE6951203.html,,,,1475-3928,,10.1362/147539212X13420906144552,,
"08/09/2021 15:44:58","The Value of Fast Fashion: Quick Response, Enhanced Design, and Strategic Consumer Behavior",Article,http://resourcelists.bham.ac.uk/items/9b57dff4-bf4b-4778-afba-d70595f9de5c.html,,,,,1526-5501,10.1287/mnsc.1100.1303,,
"25/08/2021 16:15:41","New consumer behavior: A review of research on eWOM and hotels",Article,http://resourcelists.bham.ac.uk/items/1605135E-30CE-2641-E36A-27E26C470829.html,,,,,1873-4693,https://doi.org/10.1016/j.ijhm.2013.08.007,,
"25/08/2021 16:42:49","Consumer behaviour and marketing strategy",Book,http://resourcelists.bham.ac.uk/items/A98D473C-EA9C-0C76-51EC-B9A10B69CD81.html,990015815190204871,025622529X,,,,,,
"25/08/2021 16:49:14","A Cinderella Story: How past identity salience boosts demand for repurposed products",Article,http://resourcelists.bham.ac.uk/items/518E7507-B61B-0673-B4E5-A0859330CB2B.html,,,,1811-9565,,,,
"25/08/2021 16:57:59","Creating effective online customer experiences",Article,http://resourcelists.bham.ac.uk/items/B0A97CED-287B-E78D-AD10-DBB292D908BD.html,,,,1811-9565,,,,
"25/08/2021 17:02:46","Customer satisfaction and its impact on the future costs of selling",Article,http://resourcelists.bham.ac.uk/items/37534617-43D6-9F64-4265-47C91461B7D6.html,,,,1811-9565,,,,
"05/08/2016 12:36:14","Why “service”?",Article,http://resourcelists.bham.ac.uk/items/300E0E6A-E53D-4034-3D1F-97DEA62009A2.html,,,,0092-0703,1552-7824,10.1007/s11747-007-0068-7,Recommended,
"25/08/2021 17:26:08","Principles of services marketing",Book,http://resourcelists.bham.ac.uk/items/6ED77C50-2861-1C89-E5BB-2AD70AE9F646.html,9933832822004871,,9780077152376,,,,,
"25/08/2021 17:36:33","Brand marketing through the coronavirus crisis",Article,http://resourcelists.bham.ac.uk/items/484A82BC-09D5-705C-3D5D-37888086E7CD.html,,,,0017-8012,,,,
"25/08/2021 17:50:03","Brand relationships through brand reputation and brand tribalism. Journal of Business Research",Journal,http://resourcelists.bham.ac.uk/items/F99F4391-818E-E2BD-BBC7-3AD800AAA34E.html,,,,0148-2963,,,,
"25/08/2021 17:56:42","How to Fight a Price War",Article,http://resourcelists.bham.ac.uk/items/013819A8-9C59-209B-E42A-D8D9932791A3.html,,,,0017-8012,,,,
"25/08/2021 18:00:53","Is it Time to Rethink Your Pricing Strategy",Article,http://resourcelists.bham.ac.uk/items/B511952D-20DC-1451-2828-26DDEFD81A90.html,,,,,,,,
"25/08/2021 20:25:07","Cost Transparency: The Net’s Real Threat to Prices and Brands",Article,http://resourcelists.bham.ac.uk/items/EB9377D6-478A-32D0-6316-AB0A21CDBCEB.html,,,,0017-8012,,,,
"10/09/2021 05:59:03","Pricing and the Psychology of Consumption.",Article,http://resourcelists.bham.ac.uk/items/a2ef2df6-e284-49a3-a797-8697e8e39cb3.html,,,,0017-8012,,,,
"25/08/2021 20:38:22","What about the ‘place’ in place marketing?",Article,http://resourcelists.bham.ac.uk/items/733D4E03-0067-8159-A8F1-E7A63DBEAF2B.html,,,,,,,,
"10/09/2021 06:02:33","Relationship Marketing and Distribution Channels",Article,http://resourcelists.bham.ac.uk/items/1a953b06-4c35-490f-9e81-04761cb23dd7.html,,,,0092-0703,,10.1177/009207039502300411,,
"25/08/2021 20:51:58","Usage, barriers and measurement of social media marketing: An exploratory investigation of small and medium B2B brands",Article,http://resourcelists.bham.ac.uk/items/E1F83A26-D00E-F096-380D-EF5995447C4E.html,,,,0019-8501,,https://doi.org/10.1016/j.indmarman.2011.09.009,Background,
"25/08/2021 20:58:46","Engagement with Social Media and Social Media Advertising: The Differentiating Role of Platform Type",Article,http://resourcelists.bham.ac.uk/items/8FCAAC78-BFCE-DE96-3FBE-338B0C68BAB3.html,,,,,1557-7805,,,
"25/08/2021 21:03:21","Misleading Consumers with Green Advertising? An Affect–Reason–Involvement Account of Greenwashing Effects in Environmental Advertising",Article,http://resourcelists.bham.ac.uk/items/DBA638F5-11B6-51B1-F411-80D77D3F4059.html,,,,,1557-7805,,,
"25/08/2021 21:06:49","Disclosing Instagram Influencer Advertising: The Effects of Disclosure Language on Advertising Recognition, Attitudes, and Behavioral Intent",Article,http://resourcelists.bham.ac.uk/items/03C7C534-066F-5BCF-BD69-78FA2FF72328.html,,,,1525-2019,,,,
"25/08/2021 21:10:26","The role of emotions in advertising: A call to action",Article,http://resourcelists.bham.ac.uk/items/A2ABB8FF-746C-1B85-22B6-3F6D8F672952.html,,,,,1557-7805,,,
